612.0,"","",05,43,10.434,,,,,732.9,,,4.1332,,,2448,22806,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
612.5,"","",05,43,10.451,,,,,900.0,,,4.1332,,,2316,21948,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
613.0,"","",05,43,10.467,,,,,757.2,,,4.0871,,,2411,21991,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
613.5,"","",05,43,10.484,,,,,816.4,,,4.0871,,,2289,22826,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
614.0,"","",05,43,10.501,,,,,772.0,,,3.8213,,,2459,22433,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
614.5,"","",05,43,10.517,,,,,677.3,,,3.8213,,,2139,22657,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
615.0,"","",05,43,10.534,,,,,895.2,,,4.1330,,,2552,22031,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
615.5,"","",05,43,10.551,,,,,802.2,,,4.1330,,,2285,22984,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
616.0,"","",05,43,10.567,,,,,933.7,,,3.9854,,,2650,22822,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
616.5,"","",05,43,10.584,,,,,707.9,,,3.9854,,,2159,22492,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
617.0,"","",05,43,10.601,,,,,712.4,,,3.9693,,,2173,22639,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
617.5,"","",05,43,10.617,,,,,992.3,,,3.9693,,,2682,22469,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
618.0,"","",05,43,10.634,,,,,850.8,,,3.4410,,,2296,22400,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
618.5,"","",05,43,10.651,,,,,756.4,,,3.4410,,,2427,22214,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
619.0,"","",05,43,10.667,,,,,720.7,,,3.6696,,,2179,22604,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
619.5,"","",05,43,10.684,,,,,923.1,,,3.6696,,,2604,22351,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
620.0,"","",05,43,10.701,,,,,930.1,,,4.1169,,,2370,22319,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
620.5,"","",05,43,10.717,,,,,857.8,,,4.1169,,,2620,23433,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
621.0,"","",05,43,10.734,,,,,745.3,,,3.9639,,,2268,23602,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
621.5,"","",05,43,10.751,,,,,858.2,,,3.9639,,,2535,22297,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
622.0,"","",05,43,10.768,,,,,929.5,,,4.3361,,,2415,23025,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
622.5,"","",05,43,10.784,,,,,1082.3,,,4.3361,,,2932,24596,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
623.0,"","",05,43,10.801,,,,,954.9,,,4.3017,,,2577,25143,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
623.5,"","",05,43,10.818,,,,,800.8,,,4.3017,,,2482,22356,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
624.0,"","",05,43,10.834,,,,,840.3,,,4.1978,,,2299,22610,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
624.5,"","",05,43,10.851,,,,,945.6,,,4.1978,,,2577,21693,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
625.0,"","",05,43,10.868,,,,,744.7,,,4.1422,,,2179,22232,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
625.5,"","",05,43,10.884,,,,,945.6,,,4.1422,,,2625,22331,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
626.0,"","",05,43,10.901,,,,,922.0,,,3.7148,,,2377,22552,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
626.5,"","",05,43,10.918,,,,,672.2,,,3.7148,,,2379,22696,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
627.0,"","",05,43,10.934,,,,,845.5,,,3.7447,,,2301,22560,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
627.5,"","",05,43,10.951,,,,,869.8,,,3.7447,,,2498,21650,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
628.0,"","",05,43,10.968,,,,,792.4,,,3.7784,,,2189,21647,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
628.5,"","",05,43,10.984,,,,,809.0,,,3.7784,,,2443,21728,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
629.0,"","",05,43,11.001,,,,,824.1,,,4.2032,,,2231,21807,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
629.5,"","",05,43,11.018,,,,,832.6,,,4.2032,,,2506,22252,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
630.0,"","",05,43,11.034,,,,,717.1,,,4.2249,,,2388,22219,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
630.5,"","",05,43,11.051,,,,,936.0,,,4.2249,,,2407,22800,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
631.0,"","",05,43,11.068,,,,,970.8,,,3.9855,,,2410,22307,32,496,4,6,25,,689,210,,,,,"Drift",4,95,
631.5,"","",05,43,11.084,,,,,783.3,,,3.9855,,,2429,21884,37,492,4,6,25,,689,210,,,,,"Drift",4,95,
632.0,"","",05,43,11.101,,,,,576.5,,,4.0935,,,2244,22173,37,492,4,6,25,,689,209,,,,,"Drift",4,95,
632.5,"","",05,43,11.118,,,,,909.3,,,4.0935,,,2398,23075,32,496,4,6,25,,689,209,,,,,"Drift",4,95,
633.0,"","",05,43,11.135,,,,,863.0,,,4.4165,,,2585,22898,37,492,4,6,25,,689,209,,,,,"Drift",4,95,
633.5,"","",05,43,11.151,,,,,1165.7,,,4.4165,,,2596,22170,32,496,4,6,25,,689,209,,,,,"Drift",4,95,
634.0,"","",05,43,11.168,,,,,1032.4,,,4.3118,,,2477,22392,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
634.5,"","",05,43,11.185,,,,,960.9,,,4.3118,,,2606,21876,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
635.0,"","",05,43,11.201,,,,,640.1,,,3.1468,,,2085,22396,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
635.5,"","",05,43,11.218,,,,,704.2,,,3.1468,,,2423,22855,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
636.0,"","",05,43,11.235,,,,,849.1,,,3.9285,,,2335,23031,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
636.5,"","",05,43,11.251,,,,,845.6,,,3.9285,,,2492,21893,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
637.0,"","",05,43,11.268,,,,,741.5,,,3.8971,,,2232,23102,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
637.5,"","",05,43,11.285,,,,,838.8,,,3.8971,,,2513,22263,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
638.0,"","",05,43,11.301,,,,,715.1,,,3.6487,,,2222,23357,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
638.5,"","",05,43,11.318,,,,,874.9,,,3.6487,,,2556,22354,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
639.0,"","",05,43,11.335,,,,,814.3,,,4.2184,,,2272,22594,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
639.5,"","",05,43,11.351,,,,,870.2,,,4.2184,,,2746,24943,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
640.0,"","",05,43,11.368,,,,,612.5,,,3.8017,,,2239,25210,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
640.5,"","",05,43,11.385,,,,,894.2,,,3.8017,,,2606,22762,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
641.0,"","",05,43,11.401,,,,,779.9,,,3.9733,,,2231,22492,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
641.5,"","",05,43,11.418,,,,,740.1,,,3.9733,,,2421,22351,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
642.0,"","",05,43,11.435,,,,,742.9,,,3.9696,,,2432,22460,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
642.5,"","",05,43,11.452,,,,,647.6,,,3.9696,,,2090,22357,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
643.0,"","",05,43,11.468,,,,,698.9,,,3.7999,,,2159,22632,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
643.5,"","",05,43,11.485,,,,,746.2,,,3.7999,,,2650,25316,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
644.0,"","",05,43,11.502,,,,,559.3,,,3.3732,,,2137,24455,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
644.5,"","",05,43,11.518,,,,,794.6,,,3.3732,,,2679,25058,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
645.0,"","",05,43,11.535,,,,,774.2,,,4.0653,,,2369,24720,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
645.5,"","",05,43,11.552,,,,,942.5,,,4.0653,,,2565,21575,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
646.0,"","",05,43,11.568,,,,,785.1,,,3.8593,,,2236,22489,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
646.5,"","",05,43,11.585,,,,,807.5,,,3.8593,,,2447,21801,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
647.0,"","",05,43,11.602,,,,,744.3,,,3.7129,,,2148,21758,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
647.5,"","",05,43,11.618,,,,,785.4,,,3.7129,,,2494,22720,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
648.0,"","",05,43,11.635,,,,,859.7,,,3.9360,,,2295,22247,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
648.5,"","",05,43,11.652,,,,,730.4,,,3.9360,,,2670,25791,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
649.0,"","",05,43,11.668,,,,,723.5,,,3.8649,,,2365,25444,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
649.5,"","",05,43,11.685,,,,,738.0,,,3.8649,,,2452,22792,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
650.0,"","",05,43,11.702,,,,,697.2,,,4.1494,,,2162,22704,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
650.5,"","",05,43,11.718,,,,,906.6,,,4.1494,,,2785,24977,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
651.0,"","",05,43,11.735,,,,,839.9,,,3.8771,,,2457,25065,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
651.5,"","",05,43,11.752,,,,,745.5,,,3.8771,,,2417,22227,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
652.0,"","",05,43,11.769,,,,,752.2,,,3.6597,,,2175,22054,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
652.5,"","",05,43,11.785,,,,,802.6,,,3.6597,,,2496,22517,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
653.0,"","",05,43,11.802,,,,,895.0,,,4.0249,,,2311,21948,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
653.5,"","",05,43,11.819,,,,,868.1,,,4.0249,,,2452,21062,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
654.0,"","",05,43,11.835,,,,,864.9,,,3.5698,,,2276,21872,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
654.5,"","",05,43,11.852,,,,,756.3,,,3.5698,,,2497,23147,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
655.0,"","",05,43,11.869,,,,,515.0,,,3.6059,,,2024,23390,32,496,4,6,25,,685,210,,,,,"Drift",4,95,
655.5,"","",05,43,11.885,,,,,802.1,,,3.6059,,,2483,22352,37,492,4,6,25,,685,210,,,,,"Drift",4,95,
656.0,"","",05,43,11.902,,,,,834.0,,,3.6491,,,2301,22738,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
656.5,"","",05,43,11.919,,,,,830.8,,,3.6491,,,2459,21651,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
657.0,"","",05,43,11.935,,,,,814.9,,,3.7971,,,2251,22259,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
657.5,"","",05,43,11.952,,,,,843.0,,,3.7971,,,2570,22964,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
658.0,"","",05,43,11.969,,,,,801.0,,,3.9508,,,2330,23699,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
658.5,"","",05,43,11.985,,,,,852.0,,,3.9508,,,2795,25836,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
659.0,"","",05,43,12.001,,,,,1073.6,,,3.9585,,,2737,25783,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
659.5,"","",05,43,12.018,,,,,716.3,,,3.9585,,,2400,22388,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
660.0,"","",05,43,12.035,,,,,562.7,,,3.8921,,,2057,23161,32,496,4,6,25,,685,210,,,,,"Drift",4,95,
660.5,"","",05,43,12.051,,,,,860.1,,,3.8921,,,2514,21992,37,492,4,6,25,,685,210,,,,,"Drift",4,95,
661.0,"","",05,43,12.068,,,,,717.0,,,3.4113,,,2380,22114,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
661.5,"","",05,43,12.085,,,,,764.2,,,3.4113,,,2189,22085,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
662.0,"","",05,43,12.101,,,,,851.7,,,3.9718,,,2501,21931,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
662.5,"","",05,43,12.118,,,,,627.8,,,3.9718,,,2160,23749,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
663.0,"","",05,43,12.135,,,,,764.6,,,3.9029,,,2518,23315,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
663.5,"","",05,43,12.151,,,,,892.3,,,3.9029,,,2350,22594,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
664.0,"","",05,43,12.168,,,,,813.2,,,4.0614,,,2275,22658,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
664.5,"","",05,43,12.185,,,,,834.9,,,4.0614,,,2444,21397,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
665.0,"","",05,43,12.201,,,,,824.1,,,3.7578,,,2506,22365,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
665.5,"","",05,43,12.218,,,,,731.6,,,3.7578,,,2206,22853,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
666.0,"","",05,43,12.235,,,,,639.5,,,3.6307,,,2334,22532,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
666.5,"","",05,43,12.251,,,,,839.1,,,3.6307,,,2279,22318,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
667.0,"","",05,43,12.268,,,,,924.4,,,3.9716,,,2580,22015,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
667.5,"","",05,43,12.285,,,,,889.8,,,3.9716,,,2462,24369,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
668.0,"","",05,43,12.301,,,,,987.5,,,4.0528,,,2596,24931,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
668.5,"","",05,43,12.318,,,,,555.3,,,4.0528,,,2386,24343,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
669.0,"","",05,43,12.335,,,,,673.4,,,4.1465,,,2240,24283,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
669.5,"","",05,43,12.352,,,,,948.7,,,4.1465,,,2973,26918,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
670.0,"","",05,43,12.368,,,,,961.4,,,3.6683,,,2644,26080,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
670.5,"","",05,43,12.385,,,,,686.5,,,3.6683,,,2304,21509,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
671.0,"","",05,43,12.402,,,,,904.5,,,4.0238,,,2321,21955,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
671.5,"","",05,43,12.418,,,,,773.3,,,4.0238,,,2453,22335,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
672.0,"","",05,43,12.435,,,,,596.9,,,3.3687,,,2027,22167,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
672.5,"","",05,43,12.452,,,,,681.1,,,3.3687,,,2396,22803,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
673.0,"","",05,43,12.468,,,,,752.7,,,3.7812,,,2203,22480,32,496,4,6,25,,687,210,,,,,"Drift",4,95,
673.5,"","",05,43,12.485,,,,,739.1,,,3.7812,,,2419,22338,37,492,4,6,25,,687,210,,,,,"Drift",4,95,
674.0,"","",05,43,12.502,,,,,739.7,,,3.5207,,,2392,21971,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
674.5,"","",05,43,12.518,,,,,593.7,,,3.5207,,,2226,25300,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
675.0,"","",05,43,12.535,,,,,576.1,,,3.2800,,,2466,25130,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
675.5,"","",05,43,12.552,,,,,815.5,,,3.2800,,,2256,22328,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
676.0,"","",05,43,12.568,,,,,851.7,,,3.8478,,,2522,22210,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
676.5,"","",05,43,12.585,,,,,831.7,,,3.8478,,,2511,26029,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
677.0,"","",05,43,12.602,,,,,865.6,,,3.9347,,,2519,25628,32,496,4,6,25,,686,210,,,,,"Drift",4,95,
677.5,"","",05,43,12.618,,,,,673.0,,,3.9347,,,2407,23057,37,492,4,6,25,,686,210,,,,,"Drift",4,95,
678.0,"","",05,43,12.635,,,,,659.2,,,3.6882,,,2440,23680,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
678.5,"","",05,43,12.652,,,,,790.5,,,3.6882,,,2153,21118,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
679.0,"","",05,43,12.669,,,,,853.1,,,3.5130,,,2480,21634,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
679.5,"","",05,43,12.685,,,,,426.8,,,3.5130,,,1945,23532,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
680.0,"","",05,43,12.702,,,,,742.6,,,3.8975,,,2389,21893,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
680.5,"","",05,43,12.719,,,,,774.5,,,3.8975,,,2410,25351,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
681.0,"","",05,43,12.735,,,,,654.1,,,3.9005,,,2586,25689,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
681.5,"","",05,43,12.752,,,,,856.7,,,3.9005,,,2281,22077,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
682.0,"","",05,43,12.769,,,,,813.6,,,3.9842,,,2483,22198,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
682.5,"","",05,43,12.785,,,,,758.5,,,3.9842,,,2230,22809,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
683.0,"","",05,43,12.802,,,,,606.2,,,4.0041,,,2380,23587,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
683.5,"","",05,43,12.819,,,,,733.0,,,4.0041,,,2208,22863,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
684.0,"","",05,43,12.835,,,,,825.8,,,4.0762,,,2551,22941,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
684.5,"","",05,43,12.852,,,,,819.6,,,4.0762,,,2230,21861,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
685.0,"","",05,43,12.869,,,,,847.9,,,3.6383,,,2260,21887,32,496,4,6,25,,685,210,,,,,"Drift",4,95,
685.5,"","",05,43,12.885,,,,,747.4,,,3.6383,,,2459,22759,37,492,4,6,25,,685,210,,,,,"Drift",4,95,
686.0,"","",05,43,12.902,,,,,737.4,,,3.6769,,,2210,22826,32,496,4,6,25,,685,210,,,,,"Drift",4,95,
686.5,"","",05,43,12.919,,,,,837.7,,,3.6769,,,2514,22290,37,492,4,6,25,,685,210,,,,,"Drift",4,95,
687.0,"","",05,43,12.935,,,,,797.1,,,4.0221,,,2483,22418,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
687.5,"","",05,43,12.952,,,,,597.6,,,4.0221,,,2053,22558,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
688.0,"","",05,43,12.969,,,,,574.6,,,3.6887,,,2270,22544,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
688.5,"","",05,43,12.985,,,,,600.0,,,3.6887,,,2083,22987,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
689.0,"","",05,43,13.003,,,,,691.4,,,3.9628,,,2392,22614,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
689.5,"","",05,43,13.020,,,,,857.6,,,3.9628,,,2321,22683,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
690.0,"","",05,43,13.036,,,,,893.8,,,3.8192,,,2580,22422,37,492,4,6,25,,686,209,,,,,"Drift",4,95,
690.5,"","",05,43,13.053,,,,,713.9,,,3.8192,,,2216,23283,32,496,4,6,25,,686,209,,,,,"Drift",4,95,
691.0,"","",05,43,13.070,,,,,829.3,,,4.0648,,,2510,22349,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
691.5,"","",05,43,13.086,,,,,801.5,,,4.0648,,,2183,21413,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
692.0,"","",05,43,13.103,,,,,771.0,,,3.8162,,,2381,21409,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
692.5,"","",05,43,13.120,,,,,897.5,,,3.8162,,,2339,22343,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
693.0,"","",05,43,13.137,,,,,871.8,,,3.5549,,,2516,21863,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
693.5,"","",05,43,13.153,,,,,610.8,,,3.5549,,,2103,23129,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
694.0,"","",05,43,13.170,,,,,727.1,,,3.8581,,,2402,22271,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
694.5,"","",05,43,13.187,,,,,688.4,,,3.8581,,,2189,23260,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
695.0,"","",05,43,13.203,,,,,695.8,,,3.9327,,,2362,22156,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
695.5,"","",05,43,13.220,,,,,768.6,,,3.9327,,,2210,22341,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
696.0,"","",05,43,13.237,,,,,756.0,,,3.7352,,,2408,21967,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
696.5,"","",05,43,13.253,,,,,671.5,,,3.7352,,,2120,22452,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
697.0,"","",05,43,13.270,,,,,680.8,,,3.8210,,,2339,22050,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
697.5,"","",05,43,13.287,,,,,685.7,,,3.8210,,,2300,25021,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
698.0,"","",05,43,13.303,,,,,647.0,,,4.0776,,,2556,25384,37,492,4,6,25,,684,209,,,,,"Drift",4,95,
698.5,"","",05,43,13.320,,,,,956.4,,,4.0776,,,2404,22438,32,496,4,6,25,,684,209,,,,,"Drift",4,95,
699.0,"","",05,43,13.337,,,,,830.4,,,3.8099,,,2510,22334,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
699.5,"","",05,43,13.353,,,,,751.2,,,3.8099,,,2153,21728,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
700.0,"","",05,43,13.370,,,,,679.2,,,3.4718,,,2328,21925,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
700.5,"","",05,43,13.387,,,,,849.2,,,3.4718,,,2322,22828,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
701.0,"","",05,43,13.403,,,,,908.6,,,3.8601,,,2601,22504,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
701.5,"","",05,43,13.420,,,,,692.7,,,3.8601,,,2148,22557,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
702.0,"","",05,43,13.437,,,,,730.7,,,3.5159,,,2367,21759,37,492,4,6,25,,685,209,,,,,"Drift",4,95,
702.5,"","",05,43,13.454,,,,,679.2,,,3.5159,,,2184,23325,32,496,4,6,25,,685,209,,,,,"Drift",4,95,
703.0,"","",05,43,13.470,,,,,594.5,,,3.7479,,,2269,22266,37,492,4,6,25,,684,209,,,,,"Drift",4,95,
703.5,"","",05,43,13.487,,,,,791.9,,,3.7479,,,2274,22972,32,496,4,6,25,,684,209,,,,,"Drift",4,95,
704.0,"","",05,43,13.504,,,,,885.7,,,3.8392,,,2609,22915,37,492,4,6,25,,684,209,,,,,"Drift",4,95,
704.5,"","",05,43,13.520,,,,,548.3,,,3.8392,,,2000,22501,32,496,4,6,25,,684,209,,,,,"Drift",4,95,
705.0,"","",05,43,13.537,,,,,606.2,,,3.3485,,,2057,22488,32,496,4,6,25,,684,210,,,,,"Drift",4,95,
705.5,"","",05,43,13.554,,,,,600.1,,,3.3485,,,2342,23163,37,492,4,6,25,,684,210,,,,,"Drift",4,95,
